﻿Bovins. Nombre de caps
Aldea, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:439044
;2020
     Total (inclou búfales);
 explot.;4
 caps;449
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;51
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;2
 caps;51
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;236
 mascles;
 explot.;2
 caps;230
 braves que no han parit;
 explot.;1
 caps;6
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;26
 mascles;
 explot.;0
 caps;0
 femelles que no han parit;
 explot.;3
 caps;26
             Bovins de menys d'1 any;
 explot.;4
 caps;136

