﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Moià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:081385
;2009
   Totes les edats;
 titulars;
 total;81
 homes;60
 dones;21
 titulars caps d'explotació;
 total;60
 homes;49
 dones;11
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;10
 homes;7
 dones;3
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
           De 45 a 54 anys;
 titulars;
 total;15
 homes;10
 dones;5
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3
             De 55 a 64 anys;
 titulars;
 total;24
 homes;22
 dones;2
 titulars caps d'explotació;
 total;20
 homes;19
 dones;1
               De 65 anys o més;
 titulars;
 total;28
 homes;17
 dones;11
 titulars caps d'explotació;
 total;17
 homes;12
 dones;5

