﻿Conreus llenyosos: olivera
Ampolla, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:439060
;2009
     Total;
 explot.;327
 ha;1283
      Secà;
 explot.;298
 ha;1147
       Regadiu;
 explot.;47
 ha;136
     Oliva de taula;
 total;
 explot.;15
 ha;22
 secà;
 explot.;14
 ha;19
 regadiu;
 explot.;2
 ha;3
       Oliva d'almàssera;
 total;
 explot.;312
 ha;1261
 secà;
 explot.;284
 ha;1129
 regadiu;
 explot.;45
 ha;133

