﻿Producto interior bruto
Pla de l'Estany
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:28&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);943,9;28,8;91,2
2020 (p);839,7;25,8;88,6
2019;891,3;27,6;84,3
2018;908,5;28,7;88,9
2017;873,6;27,6;89,3
2016;837,2;26,6;89,3
2015;797,8;25,5;88,6
2014;788,2;25,2;91,3
2013;764,1;24,4;90,1
2012;729,4;23,3;86,5
2011;717,5;23,0;82,9

