﻿Població. Per any d'arribada a l'habitatge i sexe
Vielha e Mijaran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252430
;Homes;Dones;Total
2020;297;264;564
2019;306;285;591
2018;252;192;444
2017;243;222;465
2016;174;156;330
2011-2015;417;417;831
2001-2010;453;435;891
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;96;87;183
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;243;240;483
No hi consta;411;471;882
Total;2892;2772;5664

