﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Viladecans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:083015&lang=en
;2011
ESO, educació secundària per a adults;177
Programes de qualificació professional inicial;501
Batxillerat;486
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;493
Ensenyament d'escoles oficials d'idiomes;623
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;522
Diplomatura universitària, arquitectura i enginyeria tècniques;237
Estudis de grau universitaris i d'ensenyaments artístics;871
Llicenciatura, arquitectura i enginyeria;462
Màster oficial universitari, especialitats mèdiques;435
Doctorat;..
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;736
Altres cursos de formació no reglats;4909
Total;9775

