﻿Households. By number and type of nucleus
Palau-saverdera
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171208&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;88;68;46
Without nucleus. With 2 people and over;18;10;3
With one nucleus. Couples without children. Without other persons;77;61;51
With one nucleus. Couples without children. With other persons;17;8;10
With one nucleus. Couples with children. Without other persons;72;80;72
With one nucleus. Couples with children. With other persons;15;14;21
With one nucleus. Mothers with children. Without other persons;18;16;11
With one nucleus. Mothers with children. With other persons;4;3;1
With one nucleus. Fathers with children. Without other persons;9;11;6
With one nucleus. Fathers with children. With other persons;3;1;0
With 2 nuclei and over. Without other persons;7;10;11
With 2 nuclei and over. With other persons;3;1;1
Total;331;283;233

