﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cabanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170307&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16;0;0;0;0;0;0;0;0;16
De 15 a 19 anys;30;0;0;0;0;0;0;0;0;30
De 20 a 24 anys;24;4;1;1;0;0;0;0;0;30
De 25 a 29 anys;10;4;4;1;0;0;0;0;0;19
De 30 a 34 anys;3;2;10;4;0;0;0;0;0;19
De 35 a 39 anys;4;3;9;0;2;0;0;0;0;18
De 40 a 44 anys;2;4;12;10;1;1;1;0;1;32
De 45 a 49 anys;0;5;9;7;2;0;1;0;0;24
De 50 a 54 anys;2;3;9;2;4;0;1;0;0;21
De 55 a 59 anys;3;3;9;6;2;1;2;0;1;27
De 60 a 64 anys;1;3;7;0;6;0;1;0;0;18
De 65 a 69 anys;3;9;7;2;3;1;0;0;0;25
De 70 a 74 anys;5;10;10;0;1;2;0;0;0;28
De 75 anys i més;3;6;8;8;2;0;1;1;1;30
Total;106;56;95;41;23;5;7;1;3;337

