﻿Població. Per lloc de naixement, sexe i edat
Pobla de Claramunt, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081653
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;43;48;91;0;0;0;0;0;0;43;48;91
De 5 a 9 anys;73;53;126;0;0;0;3;3;6;76;56;132
De 10 a 14 anys;58;70;128;2;0;2;3;2;5;63;72;135
De 15 a 19 anys;78;74;152;1;1;2;0;2;2;79;77;156
De 20 a 24 anys;58;41;99;1;0;1;6;12;18;65;53;118
De 25 a 29 anys;54;38;92;1;2;3;17;11;28;72;51;123
De 30 a 34 anys;55;51;106;0;1;1;9;8;17;64;60;124
De 35 a 39 anys;53;65;118;3;2;5;13;7;20;69;74;143
De 40 a 44 anys;106;66;172;2;3;5;9;11;20;117;80;197
De 45 a 49 anys;96;88;184;4;4;8;14;10;24;114;102;216
De 50 a 54 anys;72;59;131;14;11;25;9;12;21;95;82;177
De 55 a 59 anys;64;56;120;8;14;22;7;9;16;79;79;158
De 60 a 64 anys;33;38;71;20;13;33;4;2;6;57;53;110
De 65 a 69 anys;23;25;48;25;27;52;0;1;1;48;53;101
De 70 a 74 anys;32;30;62;21;32;53;0;2;2;53;64;117
De 75 a 79 anys;22;24;46;23;21;44;0;3;3;45;48;93
De 80 a 84 anys;14;10;24;7;10;17;0;0;0;21;20;41
85 anys o més;20;36;56;5;18;23;0;0;0;25;54;79
Total;954;872;1826;137;159;296;94;95;189;1185;1126;2311

