﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Banyoles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170157
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;159;204;363;21;33;54;231;171;405;414;408;822
2019;192;201;393;27;24;51;264;228;492;483;453;936
2018;186;192;381;18;27;45;147;114;261;351;336;687
2017;132;159;294;12;24;39;126;117;246;276;303;576
2016;129;135;264;18;18;39;96;99;192;243;252;492
2011-2015;543;585;1125;60;69;129;363;330;696;966;984;1950
2001-2010;819;846;1665;105;114;219;834;708;1542;1758;1668;3423
1991-2000;552;543;1095;48;63;111;165;165;330;765;771;1536
1981-1990;315;366;684;81;81;165;54;27;81;450;474;927
Abans de 1981;678;996;1674;207;258;465;12;9;21;900;1260;2160
Sempre hi ha viscut;3426;3198;6621;0;0;0;0;0;0;3426;3198;6621
Total;7131;7425;14556;603;711;1311;2292;1968;4263;10026;10104;20133

