﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sunyer
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252120&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;10;12
06/2020;..;..;..;11;13
03/2020;5;0;0;10;15
12/2019;..;..;0;11;16
09/2019;..;..;0;11;14
06/2019;..;..;0;12;14
03/2019;..;..;0;13;15
12/2018;..;..;0;14;19
09/2018;..;..;..;14;15
06/2018;..;..;..;13;16
03/2018;..;..;0;13;18
12/2017;..;..;0;13;18
09/2017;..;..;..;12;13
06/2017;5;..;..;14;20
03/2017;..;..;..;13;19
12/2016;..;..;..;12;13
09/2016;..;..;0;13;17
06/2016;..;..;..;13;18
03/2016;..;..;..;13;18
12/2015;..;..;0;12;18
09/2015;..;..;..;14;18
06/2015;..;..;..;13;15
03/2015;..;..;..;14;16
12/2014;..;..;..;13;16
09/2014;0;0;0;12;12
06/2014;..;..;0;12;16
03/2014;..;..;..;12;14
12/2013;0;0;0;12;12
09/2013;0;0;0;13;13
06/2013;..;..;..;14;17
03/2013;0;0;0;14;14
12/2012;..;..;..;16;17
09/2012;..;0;..;15;18
06/2012;..;0;..;17;20
03/2012;..;0;..;12;14
12/2011;..;0;..;12;14
09/2011;..;..;..;12;13
06/2011;..;..;..;12;13
03/2011;..;..;..;11;12
12/2010;..;..;..;13;14
09/2010;0;..;..;12;16
06/2010;..;..;..;13;19
03/2010;..;..;..;15;19
12/2009;..;..;..;16;20
09/2009;..;..;..;17;26
06/2009;0;..;..;17;23
03/2009;0;..;..;17;20
12/2008;..;..;..;16;18
09/2008;..;..;..;15;17
06/2008;0;..;..;14;17
03/2008;0;..;..;14;19

