﻿Cònjuges per edat i sexe
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430712&lang=es
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;94;150
 homes;28;31
 dones;66;119
 cònjuges caps explotació;;
 total;8;15
 homes;8;14
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;1
 dones;1;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;1
 dones;3;4
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;6;13
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;4;7
 dones;7;24
 caps explotació;;
 homes;0;4
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;4;3
 dones;14;10
 caps explotació;;
 homes;1;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;6;2
 dones;17;21
 caps explotació;;
 homes;1;1
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;6;6
 dones;8;25
 caps explotació;;
 homes;1;2
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;2;8
 dones;3;14
 caps explotació;;
 homes;1;6
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;5;3
 dones;6;7
 caps explotació;;
 homes;4;0
 dones;0;0

