﻿Population. By year of arrival in Spain
Térmens
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:252206&lang=en
;2021
2020;12
2019;24
2018;6
2017;6
2016;3
2011-2015;33
2001_2010;102
1991-2000;3
1981-1990;0
Before 1981;6
He has always lived there;1134
Total;1326

