﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Valls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431613&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;183;195;378
De 31 a 45 m²;567;1011;1581
De 46 a 60 m²;1191;687;1875
De 61 a 75 m²;1890;660;2550
De 76 a 90 m²;2307;474;2778
De 91 a 105 m²;1356;333;1689
De 106 a 120 m²;516;153;669
De 121 a 150 m²;639;234;876
De 151 a 180 m²;345;120;465
Más de 180 m²;309;159;465
No consta;45;0;45
Total;9345;4023;13368

