﻿Población. Por año de llegada a España, sexo y nacionalidad
Tarragonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:36&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;186;162;345;1575;1383;2958;1761;1545;3306
2019;306;276;579;2994;2565;5556;3297;2835;6135
2018;267;255;525;1590;1386;2976;1857;1644;3501
2017;243;225;468;1242;1188;2427;1482;1416;2898
2016;207;174;381;825;810;1632;1032;981;2013
2011-2015;639;654;1296;2202;2421;4620;2841;3072;5916
2001-2010;3840;4407;8247;9951;9255;19206;13788;13662;27453
1991-2000;1140;1293;2433;1122;807;1929;2262;2100;4362
1981-1990;402;390;795;249;183;435;654;576;1227
Antes de 1981;612;726;1335;150;153;303;759;879;1638
Siempre ha vivido;97935;100722;198657;2922;2841;5766;100857;103566;204423
Total;105771;109287;215058;24819;22992;47811;130593;132279;262869

