﻿Coneixement del català dels ocupats per professió (CCO94)
Vilaverd. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431726
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;8;8;8;8;5;0
Científics i intel·lectuals;6;6;6;6;6;0
Tècnics i prof. de suport;8;8;8;8;8;0
Empleats administratius;13;13;13;13;12;0
Serveis i venedors;15;15;15;15;13;0
Act. agràries i pesqueres;5;5;5;5;5;0
Indústria i construcció;28;27;24;24;21;1
Instal. ,maquinària, muntadors;55;51;50;50;47;4
Treballadors no qualificats;9;9;8;8;5;0
Forces armades;0;0;0;0;0;0
Total;147;142;137;137;122;5

