﻿Espècies arbòries forestals
Colldejou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430458&lang=es
;1999
   Total;
 total;
 explot.;20
 ha;738
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;20
 ha;738
     Frondoses;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2
       Resinoses;
 total;
 explot.;13
 ha;400
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;13
 ha;400
         Mixtes;
 total;
 explot.;6
 ha;337
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;337

