﻿Persona de referència. Per sexe i edat
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:259123&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;1;2;3
De 25 a 29 anys;5;10;15
De 30 a 34 anys;11;6;17
De 35 a 39 anys;25;9;34
De 40 a 44 anys;25;7;32
De 45 a 49 anys;19;8;27
De 50 a 54 anys;24;13;37
De 55 a 59 anys;24;13;37
De 60 a 64 anys;18;5;23
De 65 a 69 anys;32;12;44
De 70 a 74 anys;25;9;34
De 75 anys i més;24;27;51
Total;233;121;354

