﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Morell, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430957
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;416;313;675;1404
06/2020;405;295;682;1382
03/2020;417;265;688;1370
12/2019;447;261;694;1402
09/2019;436;301;702;1439
06/2019;436;253;695;1384
03/2019;491;205;688;1384
12/2018;480;193;682;1355
09/2018;473;183;699;1355
06/2018;466;177;697;1340
03/2018;404;266;681;1351
12/2017;384;250;682;1316
09/2017;427;158;673;1258
06/2017;408;171;676;1255
03/2017;398;198;657;1253
12/2016;417;185;661;1263
09/2016;416;182;662;1260
06/2016;437;182;656;1275
03/2016;478;116;649;1243
12/2015;477;91;638;1206
09/2015;488;85;645;1218
06/2015;471;80;638;1189
03/2015;480;92;642;1214
12/2014;449;142;643;1234
09/2014;475;126;650;1251
06/2014;488;132;649;1269
03/2014;524;81;633;1238
12/2013;490;154;633;1277
09/2013;486;186;634;1306
06/2013;512;76;640;1228
03/2013;477;131;647;1255
12/2012;472;134;644;1250
09/2012;444;196;654;1294
06/2012;486;174;648;1308
03/2012;466;159;650;1275
12/2011;467;157;636;1260
09/2011;439;221;650;1310
06/2011;459;241;646;1346
03/2011;487;234;648;1369
12/2010;499;220;653;1372
09/2010;547;151;658;1356
06/2010;605;148;674;1427
03/2010;605;148;674;1427
12/2009;572;226;698;1496
09/2009;588;228;708;1524
06/2009;584;242;729;1555
03/2009;683;208;726;1617
12/2008;657;283;756;1696
09/2008;759;106;770;1635
06/2008;774;114;746;1634
03/2008;738;187;731;1656

