﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Bellvís
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250523
;2009
   Totes les edats;
 titulars;
 total;210
 homes;173
 dones;37
 titulars caps d'explotació;
 total;174
 homes;155
 dones;19
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;12
 homes;12
 dones;0
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0
         De 35 a 44 anys;
 titulars;
 total;23
 homes;20
 dones;3
 titulars caps d'explotació;
 total;23
 homes;20
 dones;3
           De 45 a 54 anys;
 titulars;
 total;38
 homes;34
 dones;4
 titulars caps d'explotació;
 total;36
 homes;34
 dones;2
             De 55 a 64 anys;
 titulars;
 total;56
 homes;44
 dones;12
 titulars caps d'explotació;
 total;45
 homes;39
 dones;6
               De 65 anys o més;
 titulars;
 total;81
 homes;63
 dones;18
 titulars caps d'explotació;
 total;58
 homes;50
 dones;8

