﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Moià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081385&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1566;150;1716;78;498;159;363;1098;2814
Educació primària o inferior;111;6;117;6;159;15;99;279;399
Primera etapa d’educació secundària i similar;501;69;570;42;171;57;105;375;945
Segona etapa d’educació secundària i similar;444;45;489;18;78;69;84;249;738
Educació superior;510;33;543;9;90;15;75;189;735
Dones;1299;198;1497;69;501;147;414;1131;2631
Educació primària o inferior;42;9;51;9;192;6;117;324;372
Primera etapa d’educació secundària i similar;255;69;324;21;192;72;114;399;720
Segona etapa d’educació secundària i similar;342;60;402;21;51;54;96;222;624
Educació superior;660;63;723;15;66;18;90;189;909
Total;2865;351;3216;147;1002;306;777;2232;5448
Educació primària o inferior;153;18;171;15;351;18;213;597;774
Primera etapa d’educació secundària i similar;753;135;888;66;363;129;216;774;1668
Segona etapa d’educació secundària i similar;789;102;891;39;126;126;180;471;1362
Educació superior;1170;99;1269;24;156;30;165;375;1644

