﻿Parc de vehicles, per tipus
Bonastre
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430304
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;437;114;110;0;26;687
2021;436;108;112;0;26;682
2020;411;101;109;0;23;644
2019;408;98;114;0;22;642
2018;372;90;117;0;20;599
2017;366;78;107;0;22;573
2016;360;71;109;0;24;564
2015;341;64;110;0;23;538
2014;336;64;116;0;24;540
2013;327;64;111;0;24;526
2012;317;62;111;0;23;513
2011;323;60;108;0;22;513
2010;330;63;112;0;21;526
2009;338;57;113;0;18;526
2008;329;54;105;0;18;506
2007;303;50;101;0;16;470
2006;276;41;89;0;13;419
2005;247;31;84;0;12;374
2004;217;29;80;0;8;334
2003;189;27;76;0;7;299
2002;169;26;75;0;7;277
2001;157;26;70;0;6;259
2000;143;24;70;0;5;242
1999;142;22;65;0;6;235
1998;134;19;63;0;6;222
1997;127;18;57;0;6;208

