﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081252
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3924;8826;6189;7779;26718
Homes;1545;4614;3249;3633;13041
Dones;2379;4212;2940;4143;13677
Estrangera;1200;1026;1068;795;4086
Homes;558;618;564;345;2085
Dones;642;405;507;450;2004
Total;5124;9852;7257;8574;30807
Homes;2103;5232;3813;3981;15126
Dones;3021;4617;3447;4593;15678

