﻿Impost de béns immobles de naturalesa urbana (IBI)
Sort
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252094&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;3328;136756;786346;41093;236
2021;2002;3320;135999;781996;40964;236
2020;2002;3325;135959;781766;40890;235
2019;2002;3318;136396;784277;41108;236
2018;2002;3286;135542;779368;41248;237
2017;2002;3351;136825;684124;40831;204
2016;2002;3345;136703;683516;40868;204
2015;2002;3309;119474;597372;36106;181
2014;2002;3252;107230;643381;32974;198
2013;2002;3243;106895;641373;32962;198
2012;2002;3208;106442;585431;33180;183
2011;2002;3154;96440;482202;30577;153
2010;2002;2979;92688;436378;31114;147
2009;2002;2949;91184;402717;30920;137
2008;2002;2941;91172;376151;31000;128
2007;2002;2845;89299;344100;31388;121
2006;2002;2714;88377;315932;32563;116

