﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Josa i Tuixén. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:259101&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;2;5;2;4;4;5;10;7;5;0;27;75
dones;3;2;6;2;1;4;4;5;7;4;5;20;63
total;7;4;11;4;5;8;9;15;14;9;5;47;138
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;0;5;7
dones;1;0;0;0;0;0;0;0;0;0;0;7;8
total;2;0;0;0;0;0;0;0;1;0;0;12;15
Primer grau;;;;;;;;;;;;;
homes;3;0;0;0;1;1;1;4;2;2;0;17;31
dones;2;1;1;0;0;0;0;5;1;3;2;10;25
total;5;1;1;0;1;1;1;9;3;5;2;27;56
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;1;1;0;2;0;3;1;2;0;2;14
dones;0;1;0;1;0;0;0;0;4;1;2;2;11
total;0;3;1;2;0;2;0;3;5;3;2;4;25
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;2;0;0;1;5
dones;0;0;0;0;0;1;0;0;0;0;1;0;2
total;0;0;1;0;1;1;0;0;2;0;1;1;7
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;1;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;1;1;0;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;1;1;1;2;1;1;0;0;0;8
dones;0;0;4;1;0;0;2;0;1;0;0;0;8
total;0;0;5;2;1;1;4;1;2;0;0;0;16
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;1;0;0;3
dones;0;0;1;0;1;1;0;0;1;0;0;0;4
total;0;0;1;0;1;1;1;1;1;1;0;0;7
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1;2
dones;0;0;0;0;0;2;2;0;0;0;0;0;4
total;0;0;0;0;1;2;2;0;0;0;0;1;6

