﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Segrià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:33&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3162;3231;6390;570;618;1188;4590;3198;7788;8322;7047;15369
2019;3432;3420;6855;564;624;1188;4881;3579;8457;8880;7623;16503
2018;3153;3207;6357;546;573;1116;2913;2403;5319;6609;6186;12795
2017;2613;2511;5124;402;504;906;2136;1767;3903;5151;4782;9936
2016;2376;2220;4596;366;360;723;1824;1443;3264;4566;4020;8583
2011-2015;8958;8757;17715;1410;1545;2955;4869;3825;8694;15231;14130;29364
2001-2010;15726;15759;31485;2763;3099;5862;3381;2781;6165;21870;21642;43515
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2568;2763;5331;603;672;1272;114;120;234;3282;3555;6837
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;11793;11331;23124;0;0;0;0;0;0;11790;11331;23121
No consta;16134;17424;33558;4494;6273;10770;165;189;357;20793;23889;44682
Total;69912;70626;140535;11718;14271;25989;24870;19311;44178;106497;104205;210702

