﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Calonge i Sant Antoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170340&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;1;1;4;2;8;0;19
1990;0;0;0;1;3;2;25;0;31
1989;1;0;1;1;6;3;21;0;33
1988;2;0;4;3;5;1;20;1;36
1987;2;1;0;0;0;0;8;0;11
1986-81;5;1;4;8;9;3;28;2;60
1980-71;9;4;14;13;34;11;80;2;167
1970-61;15;4;9;24;41;4;87;0;184
1960-51;7;6;0;7;34;7;79;0;140
1950-41;4;0;2;1;14;1;11;0;33
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;48;16;35;59;150;34;367;5;714

