﻿Població segons el lloc de naixement i professió dels ocupats
Castell d'Aro, Platja d'Aro i s'Agaró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:170486
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;132;65;204;412;483;71;526;11;1904
Catalunya;99;42;147;265;197;47;271;2;1070
Barcelona;40;8;32;63;41;3;39;1;227
Girona;55;33;112;197;151;44;225;1;818
Lleida;1;1;2;2;2;0;7;0;15
Tarragona;3;0;1;3;3;0;0;0;10
Resta de l'Estat;27;18;45;123;264;18;238;9;742
Andalusia;5;5;21;66;153;13;162;5;430
Aragó;5;5;2;7;10;1;6;0;36
Astúries;0;1;0;2;1;0;0;0;4
Balears;0;1;1;0;0;0;0;0;2
Canàries;0;0;2;2;5;0;2;0;11
Cantàbria;0;0;2;1;0;0;0;0;3
Catella-la Manxa;1;0;3;6;10;0;3;0;23
Catella i Lleó;3;2;1;13;18;1;15;1;54
Comunitat Valenciana;1;1;2;3;2;1;2;0;12
Extremadura;5;2;5;18;38;2;38;0;108
Galícia;2;0;1;1;7;0;5;0;16
Madrid;2;1;2;1;8;0;2;1;17
Múrcia;1;0;1;1;7;0;1;0;11
Navarra;1;0;0;0;0;0;0;0;1
País Basc;1;0;2;1;4;0;1;0;9
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1;0;1;2;5
Estranger;6;5;12;24;22;6;17;0;92

