﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Almacelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:250194
;Homes;Dones;Total
Agricultura i ramaderia;469;44;513
Pesca;0;0;0
Extracció gas i petroli;2;2;4
Electricitat gas i aigua;9;1;10
Ext i trans. minerals;49;7;56
Indústria química;16;1;17
Cont maquin mat elèctric;92;5;97
Material transport;2;1;3
Alimentació i begudes;54;17;71
Tèxtil, cuir confecció;11;33;44
Suro i fusta;20;0;20
Paper i arts gràfiques;4;0;4
Plàstics indu. manufact.;10;1;11
Construcció;275;11;286
Comerç i reparació;165;141;306
Hostaleria i restauració;31;17;48
Transport i act. annexes;42;3;45
Comuni- cacions;4;0;4
Assegurances i financeres;34;7;41
Servei empr. llogers;15;19;34
Adm pública defensa i SS;46;28;74
Educació i investigació;33;67;100
Sanitat i assis. social;22;45;67
Altres serveis;17;34;51
Total;1422;484;1906

