﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081653&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;1;0;1;0;0;0;5;0;5
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries manufactureres;15;4;19;6;1;7;20;20;40;9;14;23;14;5;19;0;0;0;95;43;138;135;63;198;2;4;6;0;0;0;296;154;450
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;1;0;1;0;0;0;0;0;0;7;0;7
Construcció;5;1;6;2;0;2;2;0;2;2;4;6;1;0;1;1;0;1;45;2;47;5;0;5;13;0;13;0;0;0;76;7;83
Comerç i reparació;10;6;16;1;0;1;3;5;8;1;5;6;7;15;22;0;0;0;8;1;9;3;2;5;4;1;5;0;0;0;37;35;72
Hostaleria;6;0;6;1;0;1;1;1;2;0;3;3;12;7;19;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;21;13;34
Transport i comunicacions;0;2;2;1;0;1;1;1;2;3;2;5;1;1;2;0;0;0;0;0;0;23;1;24;0;0;0;0;0;0;29;7;36
Mediació financera;2;0;2;0;0;0;0;2;2;2;1;3;0;1;1;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;4;7;11
Immob, lloguers i ser. emp.;2;1;3;7;3;10;5;5;10;1;4;5;1;0;1;0;0;0;5;0;5;0;0;0;4;7;11;0;0;0;25;20;45
Adm. pública, defensa i SS;2;0;2;2;1;3;5;8;13;2;5;7;2;1;3;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;15;16;31
Educació;1;0;1;4;11;15;2;1;3;0;1;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;16;23
Sanitat i serveis socials;2;0;2;5;12;17;1;7;8;0;3;3;2;9;11;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;11;33;44
Altres serveis;0;0;0;2;1;3;0;1;1;1;2;3;2;3;5;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;8;7;15
Personal domèstic;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;2;6;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;46;14;60;31;29;60;43;51;94;21;44;65;43;45;88;5;0;5;159;47;206;169;69;238;28;22;50;0;0;0;545;321;866

