﻿Habitatges principals. Per superfície útil i instal.lacions
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080180
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;3;16;36;108;142;179;288;133;68;50;11;15;37;20;16;1126
Amb aigua corrent subministrament privat;0;0;0;0;1;13;0;2;1;0;1;0;0;0;0;0;18
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;4;2;9;18;66;97;105;186;87;43;43;8;11;29;14;14;736
Sense aigua calenta central;0;1;7;18;43;58;75;104;47;26;8;3;4;8;6;2;410
Amb gas per canonades;1;0;2;15;50;57;63;118;51;22;16;4;2;21;3;4;429
Sense gas per canonades;3;3;14;21;59;98;117;172;83;47;35;7;13;16;17;12;717
Calefacció col·lectiva;0;0;0;1;4;12;11;22;12;3;3;1;0;4;1;0;74
Calefacció individual;2;3;12;23;72;110;133;252;111;62;45;8;14;32;18;13;910
Calefacció aparells mòbils;1;0;4;11;31;31;28;15;10;3;3;1;1;0;1;3;143
Sense calefacció;1;0;0;1;2;2;8;1;1;1;0;1;0;1;0;0;19
Amb línea telefònica;4;3;15;32;103;149;173;281;130;66;50;11;15;35;17;16;1100
Sense línea telefònica;0;0;1;4;6;6;7;9;4;3;1;0;0;2;3;0;46
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;4;0;3;3;2;0;0;0;0;0;0;0;13
Amb refrigeració;0;0;0;2;4;9;15;27;11;3;12;3;2;5;4;2;99
Sense refrigeració;4;3;16;34;105;146;165;263;123;66;39;8;13;32;16;14;1047
Total;4;3;16;36;109;155;180;290;134;69;51;11;15;37;20;16;1146

