﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fogars de la Selva
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080826&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);145;225;220;135;725
03/2024 (p);140;235;215;140;725
02/2024;130;230;210;135;710
01/2024;125;230;210;135;700
12/2023;125;230;220;140;715
11/2023;135;220;225;140;715
10/2023;135;220;225;135;720
09/2023;140;225;220;135;720
08/2023;140;220;215;135;710
07/2023;145;225;220;130;720
06/2023;145;230;210;130;715
05/2023;130;240;210;135;715
04/2023;125;240;210;135;705
03/2023;125;240;200;130;695
02/2023;125;235;205;130;695
01/2023;125;235;200;130;685
12/2022;120;230;205;125;675
11/2022;125;225;200;120;670
10/2022;125;225;205;120;675
09/2022;125;225;205;115;670
08/2022;115;225;210;110;660
07/2022;120;230;210;110;670
06/2022;115;230;210;105;665
05/2022;110;215;215;110;650
04/2022;105;210;220;105;645
03/2022;100;210;220;105;635
02/2022;100;205;220;105;625
01/2022;95;200;220;100;615
12/2021;102;201;215;106;624
11/2021;110;202;210;110;632
10/2021;114;200;217;110;641
09/2021;114;204;213;112;643
08/2021;116;203;208;110;637
07/2021;114;200;205;112;631
06/2021;111;193;202;115;621
05/2021;106;191;207;120;624
04/2021;105;187;213;117;622
03/2021;102;191;205;119;617
02/2021;96;193;197;119;605
01/2021;95;190;193;119;597
12/2020;93;189;191;123;596
11/2020;99;186;186;120;591
10/2020;96;192;187;119;594
09/2020;95;192;185;116;588
08/2020;95;188;185;113;581
07/2020;94;190;185;114;583
06/2020;90;191;180;114;575
05/2020;83;186;189;113;571
03/2020;81;192;184;116;573
12/2019;94;180;194;116;584
09/2019;101;182;201;109;593
06/2019;103;190;192;106;591
03/2019;86;192;205;100;583
12/2018;81;195;183;100;559
09/2018;87;204;179;101;571
06/2018;92;206;179;91;568
03/2018;83;215;178;95;571
12/2017;72;215;180;86;553
09/2017;85;222;176;90;573
06/2017;86;221;171;91;569
03/2017;78;226;171;83;558
12/2016;78;226;170;81;555
09/2016;69;228;179;80;556
06/2016;81;216;171;80;548
03/2016;83;222;166;78;549
12/2015;82;211;158;79;530
09/2015;73;212;157;79;521
06/2015;85;223;150;81;539
03/2015;77;212;160;81;530
12/2014;79;205;158;76;518
09/2014;73;211;164;71;519
06/2014;86;200;156;69;511
03/2014;63;209;153;67;492
12/2013;65;206;148;66;485
09/2013;67;208;148;68;491
06/2013;75;209;146;67;497
03/2013;59;217;134;67;477
12/2012;62;223;132;69;486
09/2012;67;237;131;77;512
06/2012;71;238;124;76;509
03/2012;73;249;131;75;528

