﻿Població. Per sexe, edat quinquennal i estat civil
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082690
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;195;184;379;0;0;0;0;0;0;0;0;0;0;0;0;195;184;379
De 15 a 19 anys;66;69;135;0;0;0;0;0;0;0;0;0;0;0;0;66;69;135
De 20 a 24 anys;101;72;173;1;4;5;0;0;0;0;0;0;0;0;0;102;76;178
De 25 a 29 anys;74;53;127;23;37;60;0;1;1;3;1;4;0;0;0;100;92;192
De 30 a 34 anys;45;35;80;56;75;131;1;0;1;5;0;5;1;2;3;108;112;220
De 35 a 39 anys;36;20;56;87;93;180;0;2;2;3;4;7;4;1;5;130;120;250
De 40 a 44 anys;15;11;26;85;94;179;0;3;3;6;3;9;3;4;7;109;115;224
De 45 a 49 anys;14;5;19;74;55;129;0;2;2;6;2;8;4;3;7;98;67;165
De 50 a 54 anys;8;6;14;55;61;116;0;4;4;2;0;2;7;1;8;72;72;144
De 55 a 59 anys;11;2;13;60;61;121;2;7;9;0;0;0;3;2;5;76;72;148
De 60 a 64 anys;4;1;5;61;45;106;1;15;16;1;1;2;1;0;1;68;62;130
De 65 a 69 anys;2;3;5;58;48;106;3;22;25;0;0;0;0;0;0;63;73;136
De 70 a 74 anys;3;5;8;50;27;77;7;26;33;2;0;2;1;0;1;63;58;121
De 75 a 79 anys;1;2;3;27;17;44;4;26;30;0;0;0;0;0;0;32;45;77
De 80 a 84 anys;1;3;4;9;8;17;10;14;24;0;0;0;0;0;0;20;25;45
De 85 anys i més;1;0;1;5;3;8;5;12;17;0;0;0;0;0;0;11;15;26
Total;577;471;1048;651;628;1279;33;134;167;28;11;39;24;13;37;1313;1257;2570

