﻿Habitatges construïts de nova planta
Palamós
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171181&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;59;1;40;30
2021;34;57;0;64;49
2020;0;65;0;56;70
2019;0;76;0;49;22
2018;0;78;0;107;13
2017;0;18;0;25;0
2016;0;21;0;13;10
2015;0;9;0;9;6
2014;0;5;0;12;6
2013;0;4;0;30;4
2012;0;5;0;6;30
2011;0;2;0;44;16
2010;0;38;1;63;67
2009;1;27;0;151;106
2008;0;207;0;486;424
2007;0;156;0;224;224
2006;0;278;0;358;434
2005;0;792;0;290;286
2004;0;553;0;293;330
2003;0;489;0;203;197
2002;0;148;0;183;206
2001;0;303;0;333;264
2000;0;293;0;214;205
1999;0;328;0;134;98
1998;0;149;0;130;136
1997;0;109;36;129;225
1996;36;137;24;102;97
1995;84;142;0;117;120
1994;0;180;0;143;198
1993;0;166;0;86;122
1992;0;119;0;174;142

