﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Alt Camp. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:01&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;1;2;2;2;2;1;2;20;4;1;0;37
81. Agricultura general i h...;0;0;0;0;0;0;0;3;0;0;0;3
811. Agricultura general amb .;0;0;0;0;0;0;0;0;0;0;0;0
812. Herbívors lleters amb ...;0;0;0;0;0;0;0;1;0;0;0;1
813. Agricultura general amb .;0;0;0;0;0;0;0;1;0;0;0;1
814. Herbívors no lleters ...;0;0;0;0;0;0;0;1;0;0;0;1
82. Altres conreus i ramaderia;1;2;2;2;2;1;2;17;4;1;0;34
821. Agricultura general i gra;0;0;0;0;0;0;0;1;0;0;0;1
822. Conreus llenyosos i he...;1;0;2;0;0;0;0;2;0;0;0;5
823. Altres conreus i ramad...;0;2;0;2;2;1;2;14;4;1;0;28
8231. Apicultura;0;1;0;1;0;0;0;2;0;0;0;4
8232. Explotacions mixtes div.;0;1;0;1;2;1;2;12;4;1;0;24

