﻿Migracions. Totals segons diferents fonts
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082114
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1566;1542
 emigracions;1597;1591
 saldo migratori;-31;-49
 amb la resta d'Espanya;;
 immigracions;207;209
 emigracions;283;286
 saldo migratori;-76;-77
       Migracions externes;;
 immigracions;449;613
 emigracions;245;426
 saldo migratori;204;187
          saldo migratori total;97;61

