﻿Població. Per lloc de naixement, sexe i edat
Vall-llobrega. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172095
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;15;22;0;0;0;1;0;1;8;15;23
De 5 a 9 anys;23;17;40;0;1;1;0;0;0;23;18;41
De 10 a 14 anys;28;34;62;0;0;0;1;1;2;29;35;64
De 15 a 19 anys;36;39;75;0;0;0;2;2;4;38;41;79
De 20 a 24 anys;27;20;47;1;0;1;3;5;8;31;25;56
De 25 a 29 anys;24;14;38;1;1;2;3;1;4;28;16;44
De 30 a 34 anys;14;12;26;1;1;2;1;2;3;16;15;31
De 35 a 39 anys;15;13;28;3;3;6;3;4;7;21;20;41
De 40 a 44 anys;24;26;50;3;2;5;3;5;8;30;33;63
De 45 a 49 anys;44;42;86;4;2;6;5;6;11;53;50;103
De 50 a 54 anys;31;40;71;6;8;14;8;6;14;45;54;99
De 55 a 59 anys;29;24;53;8;9;17;4;5;9;41;38;79
De 60 a 64 anys;21;18;39;7;2;9;4;6;10;32;26;58
De 65 a 69 anys;14;20;34;6;6;12;7;5;12;27;31;58
De 70 a 74 anys;12;6;18;6;3;9;3;4;7;21;13;34
De 75 a 79 anys;8;6;14;2;1;3;2;1;3;12;8;20
De 80 a 84 anys;3;5;8;1;1;2;3;5;8;7;11;18
85 anys o més;3;5;8;0;1;1;1;2;3;4;8;12
Total;363;356;719;49;41;90;54;60;114;466;457;923

