﻿Población a 1 de enero. Por nacionalidad y sexo
Sant Mateu de Bages
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082299&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;306;293;599;15;14;29;321;307;628
2021;302;282;584;13;17;30;315;299;614
2020;303;284;587;10;11;21;313;295;608
2019;297;289;586;5;12;17;302;301;603
2018;294;289;583;6;11;17;300;300;600
2017;304;294;598;4;9;13;308;303;611
2016;308;297;605;3;10;13;311;307;618
2015;310;295;605;4;11;15;314;306;620
2014;327;304;631;5;8;13;332;312;644
2013;323;299;622;6;9;15;329;308;637
2012;326;301;627;6;10;16;332;311;643
2011;326;301;627;6;9;15;332;310;642
2010;334;304;638;15;10;25;349;314;663
2009;328;302;630;18;10;28;346;312;658
2008;331;311;642;20;11;31;351;322;673
2007;330;321;651;14;4;18;344;325;669
2006;334;323;657;3;1;4;337;324;661
2005;337;323;660;2;3;5;339;326;665
2004;326;335;661;1;2;3;327;337;664
2003;331;347;678;1;0;1;332;347;679
2002;344;357;701;1;0;1;345;357;702
2001;312;330;642;1;0;1;313;330;643
2000;251;238;489;1;1;2;252;239;491

