﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vallès Oriental
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:41&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;89155;79128;1,13
2021;86924;77201;1,13
2020;85368;75837;1,13
2019;84931;75568;1,12
2018;83105;73988;1,12
2017;81310;72386;1,12
2016;79705;70959;1,12
2014;77480;69037;1,12
2013;75718;67504;1,12
2012;73777;65767;1,12
2011;71675;63900;1,12

