﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:28&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;117;15;135
2012;138;12;150
2013;21;18;39
2014;18;6;24
2015;27;15;42
2016;21;6;24
2017;21;9;33
2018;21;6;27
2019;36;30;63
2020;18;9;27
Total;438;123;561

