﻿Població. Per sexe i edat any a any
Cabrera de Mar. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080291
;Homes;Dones;Total
0 anys;19;20;39
1 any;17;14;31
2 anys;23;21;44
3 anys;29;25;54
4 anys;13;15;28
5 anys;26;22;48
6 anys;16;21;37
7 anys;33;25;58
8 anys;32;18;50
9 anys;22;34;56
10 anys;22;24;46
11 anys;34;24;58
12 anys;33;31;64
13 anys;27;31;58
14 anys;32;24;56
15 anys;31;24;55
16 anys;33;26;59
17 anys;36;26;62
18 anys;31;25;56
19 anys;25;30;55
20 anys;26;30;56
21 anys;29;21;50
22 anys;27;21;48
23 anys;28;28;56
24 anys;33;29;62
25 anys;32;25;57
26 anys;25;23;48
27 anys;19;24;43
28 anys;21;35;56
29 anys;32;17;49
30 anys;31;15;46
31 anys;23;25;48
32 anys;20;26;46
33 anys;21;29;50
34 anys;24;34;58
35 anys;30;22;52
36 anys;33;31;64
37 anys;38;33;71
38 anys;24;28;52
39 anys;32;34;66
40 anys;28;30;58
41 anys;30;40;70
42 anys;30;25;55
43 anys;31;45;76
44 anys;46;39;85
45 anys;41;34;75
46 anys;36;52;88
47 anys;34;38;72
48 anys;38;56;94
49 anys;42;40;82
50 anys;42;40;82
51 anys;46;45;91
52 anys;40;42;82
53 anys;36;38;74
54 anys;34;34;68
55 anys;44;33;77
56 anys;48;36;84
57 anys;42;43;85
58 anys;45;45;90
59 anys;36;36;72
60 anys;39;39;78
61 anys;34;29;63
62 anys;34;37;71
63 anys;34;34;68
64 anys;38;32;70
65 anys;29;33;62
66 anys;23;40;63
67 anys;30;34;64
68 anys;30;24;54
69 anys;40;30;70
70 anys;23;27;50
71 anys;34;21;55
72 anys;22;16;38
73 anys;30;25;55
74 anys;26;22;48
75 anys;18;15;33
76 anys;14;25;39
77 anys;15;19;34
78 anys;18;6;24
79 anys;15;22;37
80 anys;11;14;25
81 anys;13;18;31
82 anys;7;18;25
83 anys;4;8;12
84 anys;7;9;16
85 anys;7;10;17
86 anys;9;6;15
87 anys;6;4;10
88 anys;5;7;12
89 anys;5;7;12
90 anys;3;9;12
91 anys;2;9;11
92 anys;2;3;5
93 anys;2;3;5
94 anys;0;3;3
95 anys;1;3;4
96 anys;1;2;3
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;2482;2466;4948

