﻿Titulars persona física per edat i sexe
Martorell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081141&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;24;60
 homes;19;51
 dones;5;9
 titulars caps explotació;;
 total;21;59
 homes;19;51
 dones;2;8
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;0
 dones;1;2
 titulars caps explotació;;
      homes;3;0
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;0;11
 dones;2;0
 titulars caps explotació;;
      homes;0;11
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;2;2
 dones;0;0
 titulars caps explotació;;
      homes;2;2
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;3;7
 dones;0;2
 titulars caps explotació;;
      homes;3;7
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;2;9
 dones;1;4
 titulars caps explotació;;
      homes;2;9
    dones;1;3
                       De 65 anys i més;;
 titulars;;
  homes;8;17
 dones;1;1
 titulars caps explotació;;
      homes;8;17
    dones;0;1

