﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vallirana
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082956
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;105;180;590;466;620;792
2021;193;478;447;395;591;604
2020;212;474;422;382;586;556
2019;224;510;420;379;565;523
2018;227;525;414;378;539;463
2017;240;540;383;377;503;407
2016;244;556;363;380;484;383
2014;261;563;349;358;436;328
2013;263;566;336;346;425;293
2012;264;576;328;323;402;258
2011;275;563;321;298;369;219

