﻿Població. Per sexe i edat quinquennal
Bellmunt del Priorat. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430234
;Homes;Dones;Total
De 0 a 4 anys;5;5;10
De 5 a 9 anys;8;1;9
De 10 a 14 anys;6;3;9
De 15 a 19 anys;8;3;11
De 20 a 24 anys;9;7;16
De 25 a 29 anys;6;6;12
De 30 a 34 anys;6;7;13
De 35 a 39 anys;7;7;14
De 40 a 44 anys;13;13;26
De 45 a 49 anys;12;4;16
De 50 a 54 anys;14;12;26
De 55 a 59 anys;13;8;21
De 60 a 64 anys;9;9;18
De 65 a 69 anys;7;13;20
De 70 a 74 anys;8;11;19
De 75 a 79 anys;8;11;19
De 80 a 84 anys;2;7;9
De 85 a 89 anys;6;7;13
De 90 a 94 anys;0;3;3
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;147;138;285

