﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430542&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;0;1;0;3;3;0;0;0;1;1;2;90;7;97;2;1;3;6;1;7;16;5;21;0;0;0;116;18;134
Pesca;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústries extractives;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;5;0;5
Indústries manufactureres;9;7;16;1;2;3;17;30;47;6;10;16;11;5;16;0;0;0;87;41;128;103;74;177;15;8;23;0;0;0;249;177;426
Electricitat, gas i aigua;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;5;1;6
Construcció;13;1;14;1;0;1;3;4;7;2;1;3;2;0;2;0;0;0;151;7;158;14;1;15;29;1;30;0;0;0;215;15;230
Comerç i reparació;18;18;36;1;2;3;6;7;13;4;4;8;11;61;72;0;0;0;32;2;34;8;2;10;4;1;5;0;0;0;84;97;181
Hostaleria;10;8;18;1;0;1;4;0;4;4;4;8;20;33;53;0;0;0;7;1;8;1;0;1;5;8;13;0;0;0;52;54;106
Transport i comunicacions;3;0;3;2;0;2;2;2;4;3;6;9;3;2;5;0;0;0;3;0;3;46;2;48;1;0;1;0;0;0;63;12;75
Mediació financera;4;0;4;1;0;1;3;4;7;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;8;22
Immob, lloguers i ser. emp.;1;3;4;6;9;15;11;8;19;5;3;8;3;4;7;0;0;0;2;1;3;3;2;5;0;6;6;0;0;0;31;36;67
Adm. pública, defensa i SS;2;0;2;4;0;4;14;4;18;1;14;15;6;2;8;0;0;0;6;1;7;2;0;2;2;0;2;3;0;3;40;21;61
Educació;1;0;1;17;49;66;1;2;3;2;3;5;1;4;5;0;1;1;0;0;0;1;1;2;0;4;4;0;0;0;23;64;87
Sanitat i serveis socials;1;1;2;6;15;21;2;7;9;2;4;6;5;40;45;0;2;2;1;3;4;1;1;2;3;11;14;0;0;0;21;84;105
Altres serveis;1;7;8;1;0;1;1;1;2;2;0;2;1;13;14;0;0;0;1;0;1;2;0;2;4;4;8;0;0;0;13;25;38
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;0;1;1;0;0;0;0;0;0;0;11;11;0;0;0;0;16;16
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;63;45;108;43;77;120;65;73;138;37;54;91;64;168;232;91;11;102;297;58;355;190;84;274;79;59;138;3;0;3;932;629;1561

