﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Pere Pescador
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:171788&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;346;298;1,16
2021;345;295;1,17
2020;340;289;1,18
2019;334;285;1,17
2018;330;284;1,16
2017;329;288;1,14
2016;325;286;1,14
2014;338;294;1,15
2013;340;292;1,16
2012;349;298;1,17
2011;348;295;1,18

