﻿
Sant Feliu de Guíxols. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:171609&lang=es
;Hombres;Mujeres;Total
2022;71;72;143
2021;88;73;161
2020;91;81;172
2019;94;101;195
2018;108;104;212
2017;88;100;188
2016;116;111;227
2015;108;122;230
2014;94;114;208
2013;104;113;217
2012;147;98;245
2011;143;121;264
2010;129;119;248
2009;137;138;275
2008;137;126;263
2007;140;122;262
2006;122;123;245
2005;123;139;262
2004;124;125;249
2003;121;121;242
2002;131;114;245
2001;115;117;232
2000;123;112;235
1999;136;127;263
1998;111;110;221
1997;102;109;211
1996;101;106;207
1995;108;109;217
1994;124;133;257
1993;133;116;249
1992;123;134;257
1991;111;123;234
1990;114;110;224
1989;113;114;227
1988;118;130;248
1987;123;131;254
1986;134;147;281
1985;135;129;264
1984;135;158;293
1983;162;134;296
1982;147;164;311
1981;163;162;325
1980;168;172;340
1979;183;170;353
1978;214;162;376
1977;165;183;348
1976;183;168;351
1975;203;175;378
1974;200;174;374
1973;196;186;382
1972;184;197;381
1971;161;189;350
1970;196;182;378
1969;180;163;343
1968;186;180;366
1967;182;180;362
1966;161;151;312
1965;168;168;336
1964;157;178;335
1963;173;162;335
1962;118;128;246
1961;141;136;277
1960;141;148;289
1959;130;152;282
1958;129;173;302
1957;146;152;298
1956;120;143;263
1955;137;134;271
1954;98;126;224
1953;127;129;256
1952;119;134;253
1951;125;100;225
1950;107;146;253
1949;98;129;227
1948;122;138;260
1947;93;127;220
1946;90;99;189
1945;76;111;187
1944;83;98;181
1943;75;79;154
1942;60;78;138
1941;36;73;109
1940;68;81;149
1939;40;48;88
1938;37;47;84
1937;46;62;108
1936;40;67;107
1935;32;63;95
1934;29;41;70
1933;23;50;73
1932;31;46;77
1931;20;31;51
1930;8;33;41
1929;12;25;37
1928;6;23;29
1927;12;14;26
1926;0;13;13
1925;3;3;6
1924;0;7;7
1923;1;5;6
1922 o antes;2;11;13
Total;11088;11555;22643

