﻿Coneixement del català dels ocupats per professió (CCO94)
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:089058
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;167;164;155;158;118;3
Científics i intel·lectuals;164;163;153;155;131;1
Tècnics i prof. de suport;202;200;194;192;152;2
Empleats administratius;170;170;160;165;117;0
Serveis i venedors;144;142;131;131;91;2
Act. agràries i pesqueres;19;19;15;16;13;0
Indústria i construcció;180;176;162;163;125;4
Instal. ,maquinària, muntadors;120;119;111;110;81;1
Treballadors no qualificats;74;73;63;62;38;1
Forces armades;0;0;0;0;0;0
Total;1240;1226;1144;1152;866;14

