﻿Personalitat jurídica del titular de l'explotació
Vilagrassa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252445
;2020
    Totes les personalitats jurídiques;
 explot.;76
 total ha;1262
 SAU ha;1214
      Persona física;
 explot.;74
 total ha;1252
 SAU ha;1207
       Persona jurídica;
 total;
 explot.;2
 total ha;10
 SAU ha;8
 societats mercantils;
 explot.;1
 total ha;6
 SAU ha;6
 altra condició jurídica;
 explot.;1
 total ha;4
 SAU ha;2

