﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Castellnou de Seana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:250680&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;126;159;108;138;534
Hombres;69;78;63;66;273
Mujeres;57;78;48;75;258
Extranjera;21;24;9;6;60
Hombres;15;12;6;3;39
Mujeres;6;12;3;3;24
Total;150;180;117;147;594
Hombres;84;90;66;69;312
Mujeres;63;93;51;78;285

