﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:252234
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;58;5;63;2;3;5;0;0;0;62;8;70
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;9;3;12
Indústria química;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Const. maquin. mat. elèctric;0;1;1;1;0;1;4;9;13;1;0;1;2;2;4;0;0;0;36;19;55;0;0;0;44;31;75
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;1;1;1;0;1;8;5;13;2;1;3;3;0;3;4;0;4;38;22;60;0;0;0;56;29;85
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Plàstics indu. manufact.;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;8;1;9;0;0;0;9;3;12
Construcció;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;39;0;39;0;0;0;41;1;42
Comerç i reparació;3;2;5;0;0;0;0;0;0;5;18;23;1;0;1;1;0;1;4;1;5;0;0;0;14;21;35
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;0;0;0;4;5;9
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;10;1;11;0;0;0;10;2;12
Comunicacions;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Assegurances i finances;2;0;2;3;0;3;3;4;7;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;10;5;15
Servei empr. lloguers;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Adm. pública defensa i SS;0;0;0;0;1;1;3;1;4;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;5;2;7
Educació i investigació;5;7;12;0;0;0;0;1;1;1;1;2;0;1;1;0;0;0;0;2;2;0;0;0;6;12;18
Sanitat i assis. social;3;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;7;11
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;1;0;1;0;0;0;1;4;5
Total;13;21;34;6;1;7;23;29;52;14;21;35;10;12;22;64;5;69;157;52;209;1;0;1;288;141;429

