﻿Bovins
Bausen
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250450
;1999;1989
     Total bovins;;
 explot.;5;10
 caps;37;73
     Vaques;;
 total;;
 explot.;0;10
 caps;0;55
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;0;10
 caps;0;55
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;5;0
 caps;22;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;5;0
 caps;22;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;2;4
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;1
 caps;2;4
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;6
 caps;13;14
 mascles;;
 explot.;4;2
 caps;5;3
 femelles;;
 explot.;4;6
 caps;8;11

