﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Riells i Viabrea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171463&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;17;4;21
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;300;152;452
Electricitat gas i aigua;5;1;6
Construcció;125;11;136
Comerç i reparació;81;62;143
Hostaleria;30;23;53
Transport i comunicacions;48;13;61
Mediació financera;12;5;17
Immob., lloguers i serveis empr.;24;34;58
Adm. pública defensa i SS;26;23;49
Educació;20;20;40
Sanitat i serveis socials;16;37;53
Altres serveis;8;17;25
Personal domèstic;1;1;2
Organismes extraterrit.;0;0;0
Total;714;403;1117

