﻿Titulars persona física per edat i sexe
Sant Martí de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:259025&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;149;177
 homes;133;172
 dones;16;5
 titulars caps explotació;;
 total;147;175
 homes;133;170
 dones;14;5
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;12
 dones;1;0
 titulars caps explotació;;
      homes;4;12
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;9;5
 dones;1;0
 titulars caps explotació;;
      homes;9;5
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;15;16
 dones;0;0
 titulars caps explotació;;
      homes;15;16
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;9;20
 dones;3;0
 titulars caps explotació;;
      homes;9;20
    dones;3;0
                 De 50 a 54 anys;;
 titulars;;
  homes;18;15
 dones;0;1
 titulars caps explotació;;
      homes;18;15
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;21;22
 dones;3;1
 titulars caps explotació;;
      homes;21;22
    dones;3;1
                     De 60 a 64 anys;;
 titulars;;
  homes;14;25
 dones;2;1
 titulars caps explotació;;
      homes;14;24
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;40;50
 dones;6;2
 titulars caps explotació;;
      homes;40;49
    dones;5;2

