﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gavet de la Conca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250984&lang=en
;2009;1999
      Total;;
 explot.;96;101
 jornades;18678;25993
 UTA;73;93
     Mà d'obra familiar;;
 total;;
  explot.;91;95
 nombre persones;185;144
  jornades;15703;22089
  UTA;61;76
 titular;;
 nombre persones;91;95
  jornades;10516;17553
  UTA;38;58
 altres familiars;;
  explot.;60;40
 nombre persones;94;49
  jornades;5187;4536
  UTA;23;18
       Mà d'obra assalariada;;
 total;;
  explot.;19;27
  jornades;2847;3640
  UTA;12;16
 fixa;;
  explot.;16;8
 nombre persones;22;15
  jornades;2661;2662
  UTA;11;12
 eventual;;
  explot.;3;21
  jornades;186;978
  UTA;1;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;76
 jornades;128;264
 UTA;1;1

