﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Castellcir. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080556&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;6
De 31 a 45 m²;12;15;27
De 46 a 60 m²;9;27;36
De 61 a 75 m²;33;21;54
De 76 a 90 m²;36;12;48
De 91 a 105 m²;48;21;69
De 106 a 120 m²;48;18;63
De 121 a 150 m²;36;24;60
De 151 a 180 m²;21;12;33
Más de 180 m²;39;36;75
No consta;3;0;3
Total;282;195;477

