﻿Population at 1 January. By place of birth. Totals
Bonastre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430304&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;539;175;364;85;118;742
2021;538;167;371;83;106;727
2020;515;171;344;72;98;685
2019;512;174;338;78;98;688
2018;503;177;326;85;99;687
2017;479;175;304;84;98;661
2016;465;177;288;70;104;639
2015;463;167;296;75;103;641
2014;448;162;286;79;95;622
2013;456;155;301;85;113;654
2012;450;151;299;90;111;651
2011;451;160;291;87;104;642
2010;437;162;275;86;117;640
2009;458;165;293;84;115;657
2008;448;163;285;90;104;642
2007;410;149;261;86;88;584
2006;364;143;221;73;97;534
2005;328;146;182;63;103;494
2004;293;144;149;60;87;440
2003;291;149;142;57;76;424
2002;283;157;126;49;55;387
2001;260;153;107;39;31;330
2000;260;154;106;38;21;319

