﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Riumors
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171518&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,76;5,73;9,91;0,00;32,52;0,00;20,19;76,11
2020;7,62;7,46;9,56;2,70;5,91;4,19;13,31;50,75
2019;6,48;8,03;10,49;2,70;0,18;2,29;8,17;38,34
2018;5,49;6,82;9,11;2,70;0,00;19,28;3,13;46,53
2017;6,70;5,68;6,78;2,70;0,00;0,56;0,67;23,09
2016;6,66;4,64;6,34;2,70;0,00;0,00;0,96;21,30
2015;6,28;5,77;6,25;4,50;0,00;0,00;0,58;23,38
2014;5,40;6,01;9,34;2,70;0,17;0,45;0,74;24,81
2013;8,92;6,96;14,32;2,70;0,16;2,20;0,19;35,44
2012;13,16;5,23;10,24;3,00;..;8,67;8,20;48,50
2011;8,59;7,15;8,20;..;0,73;8,76;2,19;35,62
2010;13,17;9,51;4,06;..;..;..;0,01;26,75
2009;6,20;9,45;3,80;..;..;..;0,06;19,51
2008;5,40;7,78;2,71;..;..;0,04;0,30;16,23
2007;6,60;7,52;3,05;..;..;..;0,01;17,18
2006;7,40;4,06;2,91;..;..;0,01;0,12;14,50
2005;4,60;2,76;2,22;..;..;..;..;9,58
2004;8,60;2,64;1,64;..;..;..;0,01;12,89
2003;6,60;2,42;1,62;..;..;..;0,01;10,65
2002;4,80;2,75;1,13;..;..;..;0,01;8,69
2001;5,60;2,55;1,00;..;..;..;0,01;9,16
2000;3,60;4,12;0,78;..;..;..;0,01;8,51

