﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Gurb
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081000
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);24;53;33;119;229
12/2023 (p);24;53;34;115;226
09/2023 (p);25;53;34;110;222
06/2023 (p);25;52;33;113;223
03/2023 (p);28;52;32;116;228
12/2022 (p);25;51;31;122;229
09/2022 (p);27;50;29;122;228
06/2022 (p);28;51;31;123;233
03/2022 (p);26;51;29;121;227
12/2021 (p);30;50;27;125;232
09/2021 (p);31;49;27;130;237
06/2021 (p);32;49;24;132;237
03/2021 (p);32;49;25;132;238
12/2020 (p);31;49;24;132;236

