﻿Parcel·lació
Espolla
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170643
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;81;78;86
 superfície total;3641;3645;3928
 nombre parcel·les;976;815;670
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;2;6
 superfície total;4;2147;3033
 nombre parcel·les;6;2;6
 2 a 3 parcel·les;;;
  explot.;14;11;16
 superfície total;24;142;34
 nombre parcel·les;35;27;38
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;12;10
 superfície total;72;60;27
 nombre parcel·les;55;54;43
 6 a 14 parcel·les;;;
  explot.;25;33;47
 superfície total;222;513;692
 nombre parcel·les;225;296;434
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;17;17;7
 superfície total;2439;340;141
 nombre parcel·les;298;318;149
 30 i més parcel·les;;;
  explot.;7;3;0
 superfície total;881;444;0
 nombre parcel·les;357;118;0

