﻿Residus municipals. Generació. Total registrat i generació per càpita
Granadella, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251018
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,92;82,32;154,97;237,29
2020;1,14;195,50;101,18;296,68
2019;0,93;162,33;78,31;240,64
2018;0,99;174,90;88,82;263,72
2017;0,96;174,58;84,59;259,17
2016;1,12;189,89;106,15;296,04
2015;1,04;205,47;65,63;271,10
2014;1,07;210,88;69,11;279,99
2013;1,00;210,62;63,32;273,94
2012;1,03;235,07;48,18;283,25
2011;1,44;341,83;56,52;398,33
2010;1,02;230,18;56,97;287,15
2009;0,96;229,58;37,21;266,77
2008;1,17;293,68;28,83;322,51
2007;1,24;309,47;28,35;337,82
2006;0,89;225,02;25,60;250,62
2005;0,98;261,14;22,82;283,96
2004;1,10;289,29;25,00;314,29
2003;1,17;308,31;23,37;331,68
2002;1,16;306,40;21,13;327,52
2001;1,10;318,90;17,44;336,34
2000;1,12;322,41;21,30;343,72

