﻿Population. By place of birth (autonomous community and abroad) and sex
Vilanova del Vallès. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:089024&lang=en
;Males;Females;Total
Catalonia;2337;2196;4533
Barcelona;2298;2157;4455
Girona;18;24;42
Lleida;12;3;18
Tarragona;9;9;15
Rest of Spain;327;333;663
Andalucía;153;147;300
Aragón;15;18;36
Principado de Asturias;3;3;6
Illes Balears;6;9;12
Canarias;0;0;3
Cantabria;3;3;6
Castilla - La Mancha;15;12;27
Castilla y León;30;36;66
Comunitat Valenciana;18;18;39
Extremadura;27;30;57
Galicia;24;18;42
Comunidad de Madrid;9;12;21
Región de Murcia;15;15;27
Comunidad Foral de Navarra;3;3;6
País Vasco;6;3;9
La Rioja;3;3;3
Ceuta y Melilla;0;0;3
Foreign;180;231;411
Total;2847;2763;5610

