﻿Llars unipersonals. Per sexe i edat
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:171557
;Homes;Dones;Total
De 0 a 24 anys;24;12;39
De 25 a 29 anys;48;24;72
De 30 a 34 anys;72;33;102
De 35 a 39 anys;87;42;129
De 40 a 44 anys;117;75;189
De 45 a 49 anys;129;66;195
De 50 a 54 anys;105;72;177
De 55 a 59 anys;87;72;159
De 60 a 64 anys;60;99;159
De 65 a 69 anys;57;120;180
De 70 a 74 anys;48;117;165
De 75 a 79 anys;30;99;132
De 80 a 84 anys;27;129;153
85 anys o més;45;165;213
Total;933;1122;2055

