﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Belianes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250463&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;15,41;13,41;11,62;51,46;3,10;21,30;4,32;120,62
2020;12,56;14,02;11,67;51,38;0,00;15,76;1,02;106,41
2019;13,45;11,70;10,00;44,03;0,00;14,30;1,55;95,03
2018;12,82;10,53;7,50;46,68;0,00;16,62;3,48;97,63
2017;11,78;11,13;7,07;46,90;0,00;13,66;4,89;95,43
2016;12,23;10,77;7,91;46,46;0,00;13,16;2,76;93,29
2015;12,74;9,67;7,45;45,67;0,00;0,00;1,12;76,65
2014;15,73;9,02;8,92;50,23;0,00;11,06;2,09;97,05
2013;12,63;11,65;9,65;46,81;0,00;13,18;0,53;94,45
2012;12,14;10,23;8,79;44,99;..;13,94;0,68;90,77
2011;11,77;11,31;7,59;45,68;..;7,82;0,02;84,19
2010;10,75;12,75;11,06;50,41;..;7,26;0,03;92,26
2009;12,22;13,01;10,05;..;..;..;0,03;35,31
2008;11,81;13,94;10,38;..;..;15,30;0,02;51,45
2007;11,20;13,72;10,01;..;..;..;0,02;34,95
2006;9,62;11,11;8,26;..;..;..;0,02;29,01
2005;13,01;12,60;3,94;..;..;12,13;0,01;41,69
2004;4,83;3,84;2,09;..;..;14,73;0,02;25,51
2003;5,67;4,20;1,94;..;0,01;11,26;0,43;23,51
2002;5,39;5,94;2,30;..;..;..;0,02;13,65
2001;7,80;5,27;1,59;..;..;..;0,02;14,68
2000;8,80;4,63;1,44;..;..;..;0,03;14,90

